a1,a2,a3,b,c,d,e,f,g,h,i,j,k,l,m,n,o,p,q,r,s,t,u,v,w,x,y,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,���N���X==�����A�����\,,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,�b,�����kNO==�����̂݁@5���܂�,,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,�b,�b,�����O,,,,,,,,,,,,,,,,,,,,FFFFF
,,,,,�b,�b,�b,���\�������������L���O�\���p,,,,,,,,,,,,,,�Ō�͕K��FFFFF��t���Ă�����������������,,,,,FFFFF
,,,,,�b,�b,�b,�b,���p�X���[�h���������̂�,,,,,,,,,,,,,,,,,,FFFFF
,,,,,�b,�b,�b,�b,�b,���a���N����1���`3�����܂�͑O�N,,,,,,,,,,,,,,,,,FFFFF
���Q�O�s�ڂ܂ł͕ύX�֎~,,,,,�b,�b,�b,�b,�b,�b,,,,,,,,,,,,,,,,,FFFFF
,,,,,�N���X,���kNO,���O,�\����,�p�X���[�h,�a���N,,,,,,,,,,,,,,,,,FFFFF
*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,*,FFFFF
,,,,,������,250,��������,����,8888,1995,,,,,,,,,,,,,,,,,FFFFF
,,,,,333,251,����ƌ�,�ƌ�,58484,1997,,,,,,,,,,,,,,,,,FFFFF
